NominaFecha,Departamento,Nombre,Posicion,SalarioBruto,SFS,AFP,SueldoBaseParaImpuesto,ISR,OtrosPagos,DescuentoAutorizado,DescuentoPercapita,OtrosDescuentos,TotalDescuento,SalarioNeto
4/20/2016,PLENO DE JUECES,Mariano Rodr�guez,Presidente,"448,851.72 ","2,995.92 ","5,656.77 ","440,199.03 ","98,823.03 ",,,,,"107,475.72 ","341,376.00 "
4/20/2016,PLENO DE JUECES,Mabel Feliz,Juez Titular,"403,966.55 ","2,995.92 ","5,656.77 ","395,313.86 ","87,601.74 ",,,,,"96,254.43 ","307,712.12 "
4/20/2016,PLENO DE JUECES,Fausto Marino Mendoza,Juez Titular,"403,966.55 ","2,995.92 ","5,656.77 ","395,313.86 ","87,601.74 ",,,,,"96,254.43 ","307,712.12 "
4/20/2016,PLENO DE JUECES,John Guiliani Valenzuela,Juez Titular,"403,966.55 ","2,995.92 ","5,656.77 ","395,313.86 ","87,601.74 ",,,,,"96,254.43 ","307,712.12 "
4/20/2016,PLENO DE JUECES,Jos� Manuel Hern�ndez Peguero,Juez Titular,"403,966.55 ","2,995.92 ","5,656.77 ","395,313.86 ","87,601.74 ",,,,,"96,254.43 ","307,712.12 "
4/20/2016,PRESIDENCIA,Yesenia Rosado Rivas,Asistente Administrativa,"161,306.09 ","2,995.92 ","4,629.48 ","152,765.93 ","26,964.75 ",,,914.76 ,,"35,504.91 ","125,801.18 "
4/20/2016,PRESIDENCIA,Aim� Judith Issa Avil�s,Asistente Ejecutiva,"147,113.75 ","2,995.92 ","4,222.16 ","139,895.67 ","23,747.19 ",,,,,"30,965.27 ","116,148.48 "
4/20/2016,PRESIDENCIA,Anderson Dirocie De Le�n,Secretario II,"58,070.19 ","1,765.33 ","1,666.61 ","54,638.25 ","3,253.63 ",,,,,"6,685.57 ","51,384.62 "
4/20/2016,PRESIDENCIA,Ram�n Urb�ez,Secretario II,"58,070.19 ","1,765.33 ","1,666.61 ","54,638.25 ","3,253.63 ",,,,,"6,685.57 ","51,384.62 "
4/20/2016,PRESIDENCIA,Anaitis Cabrera Garc�a,Secretaria II,"58,070.19 ","1,765.33 ","1,666.61 ","54,638.25 ","3,253.63 ",,,,,"6,685.57 ","51,384.62 "
4/20/2016,PRESIDENCIA,Paola Reynoso Guzm�n,Secretaria Ejecutiva,"77,426.92 ","2,353.78 ","2,222.15 ","72,850.99 ","6,986.02 ",,,,,"11,561.95 ","65,864.97 "
4/20/2016,PRESIDENCIA,Santos Roberto Rodriguez Guillen,Mensajero,"32,261.22 ",980.74 ,925.90 ,"28,525.06 ",0.00 ,,,"1,829.52 ",,"3,736.16 ","28,525.06 "
4/20/2016,PRESIDENCIA,Luisina Pi�a B�ez,Abogada Ayudante ,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,,,"17,259.12 ","79,524.53 "
4/20/2016,PRESIDENCIA,Sheila Natalie Lembert Vittini,Abogada Ayudante ,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,,,"17,259.12 ","79,524.53 "
4/20/2016,PRESIDENCIA,Heiron Edilberto Est�vez Pilarte,Abogada Ayudante ,"96,783.65 ","2,942.22 ","2,777.69 ","90,148.98 ","11,310.52 ",,,914.76 ,,"17,945.19 ","78,838.46 "
4/20/2016,PRESIDENCIA,Juan Fernando Libertador Tejada,Seguridad Personal,"47,746.61 ","1,451.50 ","1,370.33 ","44,924.78 ","1,622.70 ",,,,,"4,444.53 ","43,302.08 "
4/20/2016,DESPACHO DRA. MABEL FELIZ,Candida Miguelina Hernandez Baret,Abogado Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,,,"17,259.12 ","79,524.53 "
4/20/2016,DESPACHO DRA. MABEL FELIZ,Guillermina Mateo Cabral,Abogada Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,,,"17,259.12 ","79,524.53 "
4/20/2016,DESPACHO DRA. MABEL FELIZ,Juan Narciso El�as Vizca�no Canario,Abogada Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,,,"17,259.12 ","79,524.53 "
4/20/2016,DESPACHO DRA. MABEL FELIZ,Yngrid M. Altagracia Jimenez S�nchez,Asistente Ejecutiva,"147,113.75 ","2,995.92 ","4,222.16 ","139,895.67 ","23,747.19 ",,,,,"30,965.27 ","116,148.48 "
4/20/2016,DESPACHO DRA. MABEL FELIZ,Priscila Sanz Melo,Secretaria Ejecutiva,"77,426.92 ","2,353.78 ","2,222.15 ","72,850.99 ","6,986.02 ",,,,,"11,561.95 ","65,864.97 "
4/20/2016,DESPACHO DRA. MABEL FELIZ,Patria Alt. Reyes Torres,Secretaria II,"58,070.19 ","1,765.33 ","1,666.61 ","53,723.49 ","3,070.68 ",,,914.76 ,,"7,417.38 ","50,652.81 "
4/20/2016,DESPACHO DRA. MABEL FELIZ,Ariel Enmanuel Mej�a Castro,Asistente,"122,592.63 ","2,995.92 ","3,518.41 ","116,078.30 ","17,792.85 ",,,,,"24,307.18 ","98,285.45 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Carmen Paulino Castillo,AsistenteEjecutiva,"147,113.75 ","2,995.92 ","4,222.16 ","139,895.67 ","23,747.19 ",,,,,"30,965.27 ","116,148.48 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Ram�n B Poueriet Rolffot,Asistente,"122,592.63 ","2,995.92 ","3,518.41 ","116,078.30 ","17,792.85 ",,,,,"24,307.18 ","98,285.45 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Andrys Saldivar  Mota,Secretaria Ejecutiva,"77,426.92 ","2,353.78 ","2,222.15 ","71,936.23 ","6,757.33 ",,,914.76 ,,"12,248.02 ","65,178.90 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Sarah Isabel Tavarez Valdez,Secretaria II,"58,070.19 ","1,765.33 ","1,666.61 ","54,638.25 ","3,253.63 ",,,,,"6,685.57 ","51,384.62 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Uclenia Pe�a Pe�a,Abogado Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,,,"17,259.12 ","79,524.53 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Carleny Garo de la Cruz,Abogado Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,,,"17,259.12 ","79,524.53 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Liznel A. Ledesma Asjana,Abogada Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,,,"17,259.12 ","79,524.53 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Juan Francisco M�ndez,Chofer,"34,842.11 ","1,059.20 ",999.97 ,"32,782.94 ",0.00 ,,,,,"2,059.17 ","32,782.94 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Eligio Franco Arias,Seguridad Familiar,"19,356.73 ",588.44 ,555.54 ,"18,212.75 ",0.00 ,,,,,"1,143.98 ","18,212.75 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Pedro Julio B�ez Paulino,Seguridad Familiar,"19,356.73 ",588.44 ,555.54 ,"18,212.75 ",0.00 ,,,,,"1,143.98 ","18,212.75 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Manuel Gilberto Perdomo Encarnaci�n,Seguridad Familiar,"19,356.73 ",588.44 ,555.54 ,"18,212.75 ",0.00 ,,,,,"1,143.98 ","18,212.75 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Julio Lorenzo De La Rosa,Seguridad Personal,"47,746.61 ","1,451.50 ","1,370.33 ","44,924.78 ","1,622.70 ",,,,,"4,444.53 ","43,302.08 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Francisco Nivar,Seguridad Personal,"47,746.61 ","1,451.50 ","1,370.33 ","44,924.78 ","1,622.70 ",,,,,"4,444.53 ","43,302.08 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Pedro Julio Hern�ndez,Seguridad Personal,"47,746.61 ","1,451.50 ","1,370.33 ","44,924.78 ","1,622.70 ",,,,,"4,444.53 ","43,302.08 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Juan Ram�n Quezada Pe�a,Seguridad Personal,"47,746.61 ","1,451.50 ","1,370.33 ","44,924.78 ","1,622.70 ",,,,,"4,444.53 ","43,302.08 "
4/20/2016,DESPACHO DR. MARINO MENDOZA,Felix Duarte Paulino,Seguridad Personal,"47,746.61 ","1,451.50 ","1,370.33 ","44,924.78 ","1,622.70 ",,,,,"4,444.53 ","43,302.08 "
4/20/2016,DESPACHO DR. JOHN GUILIANI,Carlos J. Retif Alvarez,Asistente Ejecutivo,"147,113.75 ","2,995.92 ","4,222.16 ","139,895.67 ","23,747.19 ",,,,,"30,965.27 ","116,148.48 "
4/20/2016,DESPACHO DR. JOHN GUILIANI,Jos� Aismendy Guzm�n Nina,Abogado Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,,,"17,259.12 ","79,524.53 "
4/20/2016,DESPACHO DR. JOHN GUILIANI,Rafael S. Ferreras Santos ,Abogado Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","90,148.98 ","11,310.52 ",,,914.76 ,,"17,945.19 ","78,838.46 "
4/20/2016,DESPACHO DR. JOHN GUILIANI,Isis Priscila P�rez Mart�nez,Abogada Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,,,"17,259.12 ","79,524.53 "
4/20/2016,DESPACHO DR. JOHN GUILIANI,Luis Andr�s Herrera Polanco,Abogada Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,,,"17,259.12 ","79,524.53 "
4/20/2016,DESPACHO DR. JOHN GUILIANI,Christian Vicente Tejada P�rez,Asistente,"122,592.63 ","2,995.92 ","3,518.41 ","116,078.30 ","17,792.85 ",,,,,"24,307.18 ","98,285.45 "
4/20/2016,DESPACHO DR. JOHN GUILIANI,Jazm�n Arias Araujo,Secretaria Ejecutiva,"77,426.92 ","2,353.78 ","2,222.15 ","71,936.23 ","6,757.33 ",,,914.76 ,,"12,248.02 ","65,178.90 "
4/20/2016,DESPACHO DR. JOHN GUILIANI,Odeyda Mejia Olivero,Secretaria II,"58,070.19 ","1,765.33 ","1,666.61 ","54,638.25 ","3,253.63 ",,,,,"6,685.57 ","51,384.62 "
4/20/2016,DESPACHO DR. JOHN GUILIANI,Carlos Beriguette Gonzalez,Chofer,"34,842.11 ","1,059.20 ",999.97 ,"32,782.94 ",0.00 ,,,,,"2,059.17 ","32,782.94 "
4/20/2016,DESPACHO DR. JOHN GUILIANI,Franklin Anibal Mart�nez Frometa,Seguridad Personal,"47,746.61 ","1,451.50 ","1,370.33 ","44,924.78 ","1,622.70 ",,,,,"4,444.53 ","43,302.08 "
4/20/2016,DESPACHO DR. JOSE M. HERNANDEZ P.,Malaqu�as Contreras,Asistente Ejecutivo,"147,113.75 ","2,995.92 ","4,222.16 ","139,895.67 ","23,747.19 ",,,,,"30,965.27 ","116,148.48 "
4/20/2016,DESPACHO DR. JOSE M. HERNANDEZ P.,D�maso M�ndez,Abogado Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","90,148.98 ","11,310.52 ",,,914.76 ,,"17,945.19 ","78,838.46 "
4/20/2016,DESPACHO DR. JOSE M. HERNANDEZ P.,F�lix Ram�n Fa�a,Abogado Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,,,"17,259.12 ","79,524.53 "
4/20/2016,DESPACHO DR. JOSE M. HERNANDEZ P.,Luisa Katherine Matos Mateo,Abogado Ayudante,"116,140.39 ","2,995.92 ","3,333.23 ","109,811.24 ","16,226.08 ",,,,,"22,555.23 ","93,585.16 "
4/20/2016,DESPACHO DR. JOSE M. HERNANDEZ P.,Gregorit Jos� Mart�nez Menc�a,Abogado Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","89,234.22 ","11,081.83 ",,,"1,829.52 ",,"18,631.26 ","78,152.39 "
4/20/2016,DESPACHO DR. JOSE M. HERNANDEZ P.,Fatima Jasiel Espinosa Guzman,Asistente,"122,592.63 ","2,995.92 ","3,518.41 ","114,248.78 ","17,335.46 ",,,"1,829.52 ",,"25,679.31 ","96,913.32 "
4/20/2016,DESPACHO DR. JOSE M. HERNANDEZ P.,Luisa J Alfaro Cotes,Secretaria Ejecutiva,"77,426.92 ","2,353.78 ","2,222.15 ","72,850.99 ","6,986.02 ",,,,,"11,561.95 ","65,864.97 "
4/20/2016,DESPACHO DR. JOSE M. HERNANDEZ P.,Margarita Elena Pimentel,Secretaria II,"58,070.19 ","1,765.33 ","1,666.61 ","54,638.25 ","3,253.63 ",,,,,"6,685.57 ","51,384.62 "
4/20/2016,DESPACHO DR. JOSE M. HERNANDEZ P.,Ram�n Antonio Lora,Chofer,"34,842.11 ","1,059.20 ",999.97 ,"32,782.94 ",0.00 ,,,,,"2,059.17 ","32,782.94 "
4/20/2016,DESPACHO DR. JOSE M. HERNANDEZ P.,Manuel Aquiles Pi�a De los Santos,Seguridad Personal,"47,746.61 ","1,451.50 ","1,370.33 ","44,924.78 ","1,622.70 ",,,,,"4,444.53 ","43,302.08 "
4/20/2016,DESPACHO DR. JOSE M. HERNANDEZ P.,Isidro Espinosa Mora,Seguridad Personal,"47,746.61 ","1,451.50 ","1,370.33 ","44,924.78 ","1,622.70 ",,,,,"4,444.53 ","43,302.08 "
4/20/2016,DESPACHO DR. JOSE M. HERNANDEZ P.,Juan Salvador Rodr�guez,Seguridad familiar,"19,356.73 ",588.44 ,555.54 ,"18,212.75 ",0.00 ,,,,,"1,143.98 ","18,212.75 "
4/20/2016,SECRETARIA GENERAL,Zeneida Severino,Secretaria General,"283,898.72 ","2,995.92 ","5,656.77 ","274,331.27 ","57,356.09 ",,,914.76 ,,"66,923.54 ","216,975.18 "
4/20/2016,SECRETARIA GENERAL,Nidia Alt. Ulerio Hern�ndez,Abogado Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,,,"17,259.12 ","79,524.53 "
4/20/2016,SECRETARIA GENERAL,Johanny G. Galan Rodriguez,Abogado Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,,,"17,259.12 ","79,524.53 "
4/20/2016,SECRETARIA GENERAL,Libida S�nchez Mart�nez,Abogado Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,,,"17,259.12 ","79,524.53 "
4/20/2016,SECRETARIA GENERAL,Luz Del Carmen Martinez Espinal,Secretaria II,"58,070.19 ","1,765.33 ","1,666.61 ","54,638.25 ","3,253.63 ",,,,,"6,685.57 ","51,384.62 "
4/20/2016,SECRETARIA GENERAL,Jos�e Artiles Mota,Secretario II,"58,070.19 ","1,765.33 ","1,666.61 ","54,638.25 ","3,253.63 ",,,,,"6,685.57 ","51,384.62 "
4/20/2016,SECRETARIA GENERAL,Gabriela Maria Urbaez Antigua,Suplente Secretaria General,"116,140.39 ","2,995.92 ","3,333.23 ","109,811.24 ","16,226.08 ",,,,,"22,555.23 ","93,585.16 "
4/20/2016,SECRETARIA GENERAL,Nachara Paulette Rodr�guez del Rosario,Recepcionista,"38,713.47 ","1,176.89 ","1,111.08 ","36,425.50 ",347.81 ,,,,,"2,635.78 ","36,077.69 "
4/20/2016,SECRETARIA GENERAL,Patricia Carolina Soto,Recepcionista,"38,713.47 ","1,176.89 ","1,111.08 ","36,425.50 ",347.81 ,,,,,"2,635.78 ","36,077.69 "
4/20/2016,SECRETARIA GENERAL,Yesica Veras Espinal,Recepcionista,"38,713.47 ","1,176.89 ","1,111.08 ","36,425.50 ",347.81 ,,,,,"2,635.78 ","36,077.69 "
4/20/2016,SECRETARIA GENERAL,Ana Carolina Taveras P�rez,Recepcionista,"38,713.47 ","1,176.89 ","1,111.08 ","36,425.50 ",347.81 ,,,,,"2,635.78 ","36,077.69 "
4/20/2016,SECRETARIA GENERAL,Melisa Marrero,Recepcionista,"38,713.47 ","1,176.89 ","1,111.08 ","36,425.50 ",347.81 ,,,,,"2,635.78 ","36,077.69 "
4/20/2016,SECRETARIA GENERAL,Richard Cuevas Santana,Auxiliar II,"38,713.47 ","1,176.89 ","1,111.08 ","36,425.50 ",347.81 ,,,,,"2,635.78 ","36,077.69 "
4/20/2016,SECRETARIA GENERAL,Glenis Mar�a Soriano Chivilli,Auxiliar II,"38,713.47 ","1,176.89 ","1,111.08 ","36,425.50 ",347.81 ,,,,,"2,635.78 ","36,077.69 "
4/20/2016,SECRETARIA GENERAL,Elhianna V. Herrera Hernandez,Abogada II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,SECRETARIA GENERAL,Carolin Luisana D�az Pujols,Abogada II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,SECRETARIA GENERAL,Carlos Andr�s P�rez Lara,Abogado II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,SECRETARIA GENERAL,Ram�n Alberto Ruiz D�az,Abogado II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,SECRETARIA GENERAL,Ariela Daneira Madera Garcia,Abogada II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,SECRETARIA GENERAL,Enmanuel Herguedas Nivar,Archivista,"32,261.22 ",980.74 ,925.90 ,"30,354.58 ",0.00 ,,,,,"1,906.64 ","30,354.58 "
4/20/2016,SECRETARIA GENERAL,Nelson Danel Paula Amador,Mensajero,"19,356.73 ",588.44 ,555.54 ,"18,212.75 ",0.00 ,,,,,"1,143.98 ","18,212.75 "
4/20/2016,SECRETARIA GENERAL,Roni Alexander Pozo Lachapel,Mensajero,"19,356.73 ",588.44 ,555.54 ,"18,212.75 ",0.00 ,,,,,"1,143.98 ","18,212.75 "
4/20/2016,DEPTO. ARCHIVO Y CORRESPONDENCIA,Elisa A. Abreu J.,Encargada,"135,497.12 ","2,995.92 ","3,888.77 ","128,612.43 ","20,926.38 ",,,,,"27,811.07 ","107,686.05 "
4/20/2016,DEPTO. ARCHIVO Y CORRESPONDENCIA,Fabio Junior Terrero Quevedo,Fotocopista,"25,808.98 ",784.59 ,740.72 ,"24,283.67 ",0.00 ,,,,,"1,525.31 ","24,283.67 "
4/20/2016,DEPTO. ARCHIVO Y CORRESPONDENCIA,Roberto Ovando German,Fotocopista,"25,808.98 ",784.59 ,740.72 ,"24,283.67 ",0.00 ,,,,,"1,525.31 ","24,283.67 "
4/20/2016,DEPTO. ARCHIVO Y CORRESPONDENCIA,Jorge Luis Delgado,Fotocopista,"25,808.98 ",784.59 ,740.72 ,"24,283.67 ",0.00 ,,,,,"1,525.31 ","24,283.67 "
4/20/2016,DEPTO. ARCHIVO Y CORRESPONDENCIA,Wanda Marian Herrera Suero,Recepcionista,"38,713.46 ","1,176.89 ","1,111.08 ","36,425.49 ",347.81 ,,,,,"2,635.78 ","36,077.68 "
4/20/2016,DEPTO. ARCHIVO Y CORRESPONDENCIA,Jos� Luis Reyes Carrasco,Auxiliar II,"38,713.46 ","1,176.89 ","1,111.08 ","36,425.49 ",347.81 ,,,,,"2,635.78 ","36,077.68 "
4/20/2016,DEPTO. ARCHIVO Y CORRESPONDENCIA,Liliam Polanco Naveo,Recepcionista,"38,713.46 ","1,176.89 ","1,111.08 ","36,425.49 ",347.81 ,,,,,"2,635.78 ","36,077.68 "
4/20/2016,DEPTO. ARCHIVO Y CORRESPONDENCIA,Samuel Mej�a Taveras,Auxiliar II,"38,713.46 ","1,176.89 ","1,111.08 ","36,425.49 ",347.81 ,,,,,"2,635.78 ","36,077.68 "
4/20/2016,DEPTO. ARCHIVO Y CORRESPONDENCIA,Isaias Emmanuel del Cristo Inoa,Auxiliar II,"38,713.46 ","1,176.89 ","1,111.08 ","36,425.49 ",347.81 ,,,,,"2,635.78 ","36,077.68 "
4/20/2016,DEPTO. ARCHIVO Y CORRESPONDENCIA,Manuel Garc�a Geronimo,Abogado II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,681.98 ",,,,,"9,876.58 ","61,098.10 "
4/20/2016,DIRECCION CONTENCIOSA ELECTORAL,Juan Ram�n V�squez Abreu,Director,"193,567.31 ","2,995.92 ","5,555.38 ","184,101.25 ","34,798.58 ",,,914.76 ,,"44,264.64 ","149,302.67 "
4/20/2016,DIRECCION CONTENCIOSA ELECTORAL,Victor Manuel Perez Duarte,Abogado Ayudante,"116,140.39 ","2,995.92 ","3,333.23 ","109,811.24 ","16,226.08 ",0.00 ,,,,"22,555.23 ","93,585.16 "
4/20/2016,DIRECCION CONTENCIOSA ELECTORAL,Denny Emmanuel D�az Mord�n,Abogado Ayudante,"116,140.39 ","2,995.92 ","3,333.23 ","109,811.24 ","16,226.08 ",0.00 ,,,,"22,555.23 ","93,585.16 "
4/20/2016,DIRECCION CONTENCIOSA ELECTORAL,Ramon Encarnacion Montero,Abogado Ayudante,"116,140.39 ","2,995.92 ","3,333.23 ","109,811.24 ","16,226.08 ",,,,,"22,555.23 ","93,585.16 "
4/20/2016,DIRECCION CONTENCIOSA ELECTORAL,Serge Frederic Olivo Alm�nzar,Abogado Ayudante,"116,140.39 ","2,995.92 ","3,333.23 ","109,811.24 ","16,226.08 ",,,,,"22,555.23 ","93,585.16 "
4/20/2016,DIRECCION CONTENCIOSA ELECTORAL,Stefany Mar�a Pe�a Hern�ndez,Abogado Ayudante,"96,783.65 ","2,942.22 ","2,777.69 ","91,063.74 ","11,539.21 ",,,0.00 ,,"17,259.12 ","79,524.53 "
4/20/2016,DIRECCION CONTENCIOSA ELECTORAL,Yolanda Ag�ero Santana,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Hermenegilda Fondeur Ram�rez,Directora,"193,567.31 ","2,995.92 ","5,555.38 ","184,101.25 ","34,798.58 ",,,914.76 ,,"44,264.64 ","149,302.67 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Rosa A.  Fern�ndez Rodriguez,Sub-Directora,"135,497.12 ","2,995.92 ","3,888.77 ","127,697.67 ","20,697.69 ",,,914.76 ,,"28,497.14 ","106,999.98 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Ang�lica Margarita S�nchez,Secretaria II,"58,070.19 ","1,765.33 ","1,666.61 ","54,638.25 ","3,253.63 ",,,,,"6,685.57 ","51,384.62 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Rosario Antonio Arache Jim�nez,Abogado Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Swanee Larisa Cano Rodriguez,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","65,865.32 ","5,499.05 ",,,914.76 ,,"10,608.41 ","60,366.27 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Natalia Cede�o Abud,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","65,865.32 ","5,499.05 ",,,914.76 ,,"10,608.41 ","60,366.27 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Karen Miosotis Moya Fr�as,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Keila Mar�a Mateo Ram�rez,Abogado Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","64,950.56 ","5,316.10 ",,,"1,829.52 ",,"11,340.22 ","59,634.46 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Keila Priscila Calder�n P�rez,Abogado Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Rosa Altagracia V�lez L�pez,Abogado Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","65,865.32 ","5,499.05 ",,,914.76 ,,"10,608.41 ","60,366.27 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Iguemota Alc�ntara Ba�z,Abogado Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Zaira Pichardo Ponce de Le�n,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Aldo Enmanuel Peguero Reyes,Abogado Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,H�ctor David Inoa Bonelly,Abogado Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Susana Altagracia Bernabe,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Ver�nica Raquel B�ez Victorino,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","64,950.56 ","5,316.10 ",,,"1,829.52 ",,"11,340.22 ","59,634.46 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Martha Mayelin Elas Roa,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","65,865.32 ","5,499.05 ",,,914.76 ,,"10,608.41 ","60,366.27 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Farah Massiel Alm�nzar,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Marlyn Dassiel Ferreras Suero,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Jos� Isidro Fr�as Guerrero,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Carmen Laura Ure�a Polanco,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Candy Espaillat V�squez,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Ariela Mar�a Baldera Guti�rrez,Abogado Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",0.00 ,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Allison M. P�rez Medrano,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,David R Moreta Moreno,Abogado Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Rodolfo Tapia Mer�n,Abogado Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Orfelina Valerio Duarte,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Mirna V. Natera Uribe,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Stephanie Virginia Jim�nez,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Fernanda Reynoso Reyes,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Magderine Dipr� Lorenzo,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Reginaldo G�mez,Abogado Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Alfredo Horacio Yeger,Abogado Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,G�nesis Shagira Abreu Brito,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Nadelka Victoriano M�zquita,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Luisa Mariel Peralta Pi�a,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "
4/20/2016,DIRECCION DE RECTIFICACION DE ACTOS,Martha Bigay Ulloa,Abogada Ayudante II,"70,974.68 ","2,157.63 ","2,036.97 ","66,780.08 ","5,682.00 ",,,,,"9,876.60 ","61,098.08 "